date,Beat_A_Discharge_m3.s,Beat_A_Rivertemp_degC,Beat_A_Snowmelt_mm.d,Beat_A_Cumulative_Air_Temperature_degC_from_week_15,Beat_B_Discharge_m3.s,Beat_B_Rivertemp_degC,Beat_B_Snowmelt_mm.d,Beat_B_Cumulative_Air_Temperature_degC_from_week_15,Beat_C_Discharge_m3.s,Beat_C_Rivertemp_degC,Beat_C_Snowmelt_mm.d,Beat_C_Cumulative_Air_Temperature_degC_from_week_15,Beat_D_Discharge_m3.s,Beat_D_Rivertemp_degC,Beat_D_Snowmelt_mm.d,Beat_D_Cumulative_Air_Temperature_degC_from_week_15
01/01/1925,111.17,2.03,0,-0.69,112.25,2.04,0,-0.67,113.39,2.04,0,-0.67,114.13,2.04,0.01,-0.65
02/01/1925,176.7,2.61,3.19,0.87,178.95,2.62,3.23,0.9,181.21,2.62,3.25,0.92,182.62,2.63,3.26,0.95
03/01/1925,130.79,1.9,0,-0.36,132.51,1.9,0,-0.32,134.21,1.9,0,-0.3,135.3,1.91,0,-0.26
04/01/1925,105.49,1.56,0,-3,106.86,1.56,0,-2.94,108.21,1.56,0,-2.92,109.08,1.56,0,-2.86
05/01/1925,84.49,1.55,0,-5.89,85.56,1.55,0,-5.82,86.63,1.54,0,-5.78,87.31,1.55,0,-5.71
06/01/1925,67.06,2.27,0,-6.28,68.07,2.27,0.01,-6.19,68.9,2.26,0.01,-6.15,69.59,2.26,0.03,-6.06
07/01/1925,68.17,2.67,2.96,-5.02,69.17,2.67,3,-4.91,69.93,2.67,3.01,-4.87,70.63,2.67,3.04,-4.76
08/01/1925,87.86,3.14,11.62,-1.51,88.78,3.14,11.51,-1.39,89.74,3.14,11.5,-1.33,90.28,3.14,11.39,-1.21
09/01/1925,92.24,2.98,6.89,1.41,92.96,2.99,6.79,1.54,93.82,2.98,6.74,1.6,94.25,2.99,6.68,1.73
10/01/1925,73.62,2.93,0,3.77,74.16,2.93,0,3.92,74.82,2.93,0,3.98,75.14,2.93,0,4.13
11/01/1925,58.17,3.95,0,9.48,58.56,3.95,0,9.64,59.05,3.95,0,9.72,59.28,3.95,0,9.88
12/01/1925,45.54,4.02,0,14.89,45.86,4.02,0,15.07,46.22,4.02,0,15.15,46.42,4.02,0,15.33
13/01/1925,37.2,3.75,0,18.65,37.52,3.75,0,18.85,37.83,3.74,0,18.94,38.03,3.74,0,19.13
14/01/1925,176.06,3.54,0,23.52,176.37,3.55,0,23.72,176.69,3.55,0,23.82,176.88,3.55,0,24.03
15/01/1925,134.33,2.95,0,26.18,134.64,2.95,0,26.4,134.96,2.95,0,26.5,135.16,2.96,0,26.72
16/01/1925,109.15,2.97,0,28.84,109.46,2.97,0,29.08,109.77,2.97,0,29.19,109.97,2.98,0,29.42
17/01/1925,88.24,2.48,0,29.3,88.54,2.48,0,29.55,88.85,2.48,0,29.67,89.05,2.49,0,29.92
18/01/1925,70.87,3.62,0,33.91,71.17,3.62,0,34.18,71.48,3.62,0,34.3,71.67,3.62,0,34.57
19/01/1925,56.46,2.96,0,35.47,56.76,2.96,0,35.76,57.06,2.96,0,35.89,57.25,2.97,0,36.17
20/01/1925,44.5,2.64,0,35.09,44.8,2.64,0,35.38,45.1,2.63,0,35.52,45.29,2.63,0,35.82
21/01/1925,35.34,3.75,0.41,38.3,35.63,3.75,0.4,38.61,35.93,3.74,0.4,38.75,36.12,3.74,0.39,39.06
22/01/1925,28.97,3.25,0,38.21,29.26,3.23,0,38.54,29.55,3.22,0,38.69,29.74,3.21,0,39.01
23/01/1925,28.69,2.69,0,35.82,28.98,2.68,0,36.16,29.27,2.66,0,36.32,29.45,2.66,0,36.66
24/01/1925,29.29,3.23,0,35.68,29.84,3.2,0,36.04,30.13,3.18,0,36.2,30.48,3.17,0,36.56
25/01/1925,28.5,2.87,0,33.9,28.9,2.85,0,34.27,29.19,2.83,0,34.44,29.44,2.82,0,34.81
26/01/1925,27.94,3.05,0,32.66,28.24,3.03,0,33.04,28.52,3.02,0,33.22,28.71,3.01,0,33.61
27/01/1925,27.68,3.42,0,32.82,27.98,3.4,0,33.22,28.26,3.39,0.01,33.4,28.45,3.38,0.01,33.8
28/01/1925,27.42,3.37,0,32.68,27.71,3.35,0,33.1,27.99,3.34,0,33.29,28.18,3.33,0,33.7
29/01/1925,27.18,3.45,0,32.79,27.48,3.44,0,33.22,27.76,3.42,0.01,33.42,27.95,3.41,0.01,33.85
30/01/1925,27.41,3.52,0,33.2,27.86,3.49,0,33.65,28.2,3.48,0.02,33.85,28.48,3.46,0.02,34.3
31/01/1925,48.81,3.83,10.72,37.52,49.14,3.83,10.57,37.98,49.85,3.82,10.6,38.19,50.05,3.83,10.5,38.65
01/02/1925,37.88,3.01,0,37.68,38.18,3,0,38.15,38.73,2.99,0.01,38.37,38.92,2.99,0.01,38.85
02/02/1925,42.8,3.46,5.31,40.09,43.12,3.46,5.23,40.58,43.76,3.45,5.2,40.8,43.96,3.45,5.16,41.29
03/02/1925,67.86,3.84,12.29,44.95,68.16,3.84,12.11,45.46,68.64,3.84,11.95,45.69,68.83,3.85,11.83,46.19
04/02/1925,65.58,3.22,2.84,47.31,65.89,3.22,2.8,47.83,66.26,3.22,2.77,48.07,66.45,3.23,2.74,48.59
05/02/1925,58.96,3.56,0,50.78,59.27,3.56,0,51.31,59.63,3.56,0,51.56,59.83,3.57,0,52.09
06/02/1925,46.48,2.96,0,51.19,46.78,2.96,0,51.74,47.09,2.96,0,51.99,47.28,2.96,0,52.54
07/02/1925,36.13,2.72,0,49.7,36.43,2.71,0,50.26,36.73,2.7,0,50.52,36.92,2.7,0,51.09
08/02/1925,28.43,3.55,0.12,50.11,28.73,3.54,0.16,50.69,29.03,3.52,0.18,50.96,29.22,3.52,0.22,51.53
09/02/1925,65.22,3.27,5.52,52.47,66.05,3.27,5.56,53.07,66.83,3.27,5.58,53.34,67.33,3.27,5.58,53.93
10/02/1925,69.31,2.91,0.82,53.43,70.08,2.91,0.81,54.04,70.9,2.91,0.84,54.32,71.37,2.91,0.83,54.93
11/02/1925,76.47,3.09,0,55.25,77.22,3.09,0,55.87,78.04,3.09,0,56.16,78.5,3.09,0,56.78
12/02/1925,60.82,2.59,0,54.56,61.38,2.59,0,55.19,62.01,2.59,0,55.49,62.35,2.59,0,56.13
13/02/1925,47.83,2.39,0,52.52,48.24,2.39,0,53.17,48.71,2.39,0,53.47,48.95,2.39,0,54.13
14/02/1925,37.25,2.31,0,49.33,37.57,2.31,0,50,37.91,2.3,0,50.31,38.12,2.3,0,50.97
15/02/1925,29.54,3.2,0,48.34,29.86,3.18,0,49.02,30.18,3.17,0,49.34,30.79,3.14,0,50.02
16/02/1925,30.11,3.46,0.08,48.51,30.69,3.43,0.11,49.2,31.23,3.41,0.12,49.52,31.97,3.38,0.13,50.22
17/02/1925,171.3,2.79,0.64,49.22,173.41,2.79,0.68,49.93,175.4,2.8,0.7,50.26,177.1,2.8,0.69,50.97
18/02/1925,266.67,2.89,0.64,49.93,269.69,2.89,0.68,50.65,272.5,2.9,0.7,50.99,274.52,2.9,0.69,51.72
19/02/1925,188.46,2.4,0,48.94,190.54,2.41,0,49.68,192.5,2.41,0,50.02,194.19,2.42,0,50.77
20/02/1925,138.12,2.09,0,46.85,139.79,2.1,0,47.61,141.38,2.1,0,47.96,142.61,2.11,0,48.71
21/02/1925,112.23,2.38,0,45.86,113.57,2.38,0,46.63,114.83,2.38,0,46.99,115.84,2.39,0,47.76
22/02/1925,90.73,1.87,0,42.68,91.79,1.87,0,43.46,92.79,1.87,0,43.82,93.59,1.87,0,44.61
23/02/1925,72.88,2.66,0,42.29,73.72,2.66,0.01,43.09,74.5,2.66,0.01,43.46,75.18,2.66,0.02,44.26
24/02/1925,58.06,2.7,0,41.6,58.71,2.7,0,42.41,59.31,2.7,0,42.79,59.84,2.7,0,43.61
25/02/1925,47.76,3.04,0.11,41.76,48.85,3.03,0.15,42.59,49.84,3.02,0.16,42.97,50.57,3.01,0.16,43.8
26/02/1925,38.69,3.14,0.05,41.62,40.01,3.11,0.07,42.47,40.78,3.1,0.07,42.86,41.61,3.09,0.07,43.7
27/02/1925,34.37,3.29,0.05,41.49,35.87,3.24,0.07,42.34,36.46,3.22,0.07,42.74,37.37,3.2,0.07,43.6
28/02/1925,101.7,2.96,2.05,42.5,104.1,2.96,2.11,43.37,105.53,2.96,2.13,43.77,106.8,2.96,2.11,44.65
01/03/1925,138.54,3.03,3.05,43.76,142.32,3.03,3.11,44.65,144.87,3.04,3.13,45.06,146.74,3.04,3.1,45.95
02/03/1925,113.16,2.7,0.05,43.62,116.4,2.7,0.07,44.52,118.26,2.7,0.07,44.94,119.87,2.71,0.07,45.85
03/03/1925,90.95,2.75,0.05,43.48,93.31,2.75,0.05,44.4,94.82,2.75,0.05,44.83,96.06,2.75,0.05,45.74
04/03/1925,73.24,2.98,0.03,43.89,75.08,2.98,0.03,44.83,76.36,2.97,0.05,45.26,77.38,2.97,0.05,46.19
05/03/1925,87.91,3.62,10.12,47.11,89.41,3.62,9.97,48.05,90.91,3.62,10.01,48.49,91.74,3.62,9.92,49.44
06/03/1925,116.84,3.96,15.44,51.72,118.05,3.97,15.21,52.68,119.9,3.97,15.26,53.13,120.55,3.97,15.11,54.09
07/03/1925,113.05,3.41,6.89,54.08,114,3.41,6.79,55.06,115.79,3.41,6.83,55.51,116.3,3.42,6.76,56.49
08/03/1925,92.06,2.85,0,53.94,92.9,2.85,0,54.93,94.35,2.85,0,55.39,94.81,2.85,0,56.39
09/03/1925,74.28,2.33,0,51.35,74.94,2.33,0,52.36,76.1,2.32,0,52.83,76.45,2.33,0,53.83
10/03/1925,59.52,2.51,0,49.02,60.02,2.51,0,50.04,60.94,2.5,0,50.51,61.2,2.51,0,51.53
11/03/1925,47.38,3.07,0,48.33,47.77,3.07,0,49.36,48.5,3.07,0,49.84,48.82,3.07,0.01,50.88
12/03/1925,37.57,2.44,0,44.29,37.96,2.43,0,45.34,38.52,2.42,0,45.83,38.78,2.42,0,46.88
13/03/1925,32.58,3.05,0,41.9,32.97,3.04,0,42.97,33.39,3.03,0,43.46,33.65,3.02,0,44.53
14/03/1925,51.52,3.91,8.49,44.56,52.31,3.91,8.51,45.64,53.22,3.9,8.54,46.14,53.85,3.9,8.56,47.23
15/03/1925,87.43,3.98,12.77,48.32,88.84,3.98,12.77,49.42,90.39,3.98,12.8,49.93,91.15,3.98,12.71,51.02
16/03/1925,108.44,4.03,13.16,52.34,109.58,4.04,12.97,53.45,111.2,4.04,12.95,53.96,111.81,4.04,12.83,55.07
17/03/1925,125.24,3.99,12.21,56.1,126.25,4,12.03,57.22,127.68,4,11.87,57.74,128.22,4.01,11.76,58.87
18/03/1925,129.49,3.89,10.12,59.31,130.28,3.89,9.97,60.45,131.43,3.9,9.84,60.98,131.85,3.9,9.75,62.12
19/03/1925,133.51,3.93,10.12,62.52,134.12,3.93,9.97,63.68,135.04,3.94,9.84,64.21,135.36,3.94,9.75,65.37
20/03/1925,141.07,3.97,10.12,65.73,141.55,3.98,9.97,66.9,142.31,3.98,9.84,67.44,142.57,3.99,9.75,68.62
21/03/1925,115.47,2.85,0,64.25,115.87,2.85,0,65.43,116.46,2.85,0,65.98,116.73,2.86,0,67.16
22/03/1925,94.35,2,0,59.16,94.75,2,0,60.36,95.2,2,0,60.91,95.47,2.01,0,62.11
23/03/1925,82.54,3.52,0.59,59.82,82.94,3.52,0.64,61.03,83.35,3.52,0.66,61.59,83.61,3.53,0.7,62.81
24/03/1925,82.93,3.78,4.15,61.38,83.4,3.78,4.18,62.61,83.85,3.79,4.19,63.18,84.24,3.79,4.22,64.41
25/03/1925,148.8,3.69,2.96,62.64,150.03,3.7,3,63.89,151.13,3.7,3.01,64.46,151.99,3.71,3.03,65.71
26/03/1925,123.53,3.52,0.12,63.05,125.04,3.53,0.16,64.31,126.4,3.53,0.18,64.9,127.36,3.53,0.17,66.16
27/03/1925,100.77,2.89,0,60.67,101.98,2.89,0,61.94,103.07,2.89,0,62.53,103.84,2.89,0,63.8
28/03/1925,97.74,3.98,4.85,62.48,98.88,3.99,4.81,63.77,100.06,3.99,4.82,64.36,100.75,3.99,4.77,65.65
29/03/1925,93.88,4.05,4.8,64.29,94.83,4.05,4.73,65.59,95.95,4.05,4.72,66.2,96.53,4.05,4.68,67.5
30/03/1925,105.62,5.02,10.3,69.7,106.36,5.03,10.15,71.02,107.26,5.03,10.01,71.63,107.71,5.04,9.92,72.95
31/03/1925,89.3,4.59,0,73.16,89.94,4.6,0,74.5,90.71,4.6,0,75.11,91.09,4.6,0,76.45
01/04/1925,72.4,3.07,0,69.98,72.89,3.07,0,71.32,73.5,3.07,0,71.95,73.79,3.07,0,73.3
02/04/1925,58.66,3.92,0,69.54,59.1,3.92,0,70.9,59.58,3.92,0,71.53,59.87,3.92,0.02,72.89
03/04/1925,47.33,3.62,0,67.2,47.76,3.62,0,68.58,48.19,3.62,0,69.21,48.47,3.62,0,70.59
04/04/1925,37.94,4.48,0.08,67.36,38.36,4.48,0.11,68.75,38.79,4.47,0.12,69.4,39.07,4.47,0.15,70.79
05/04/1925,41.21,5.01,5.59,69.72,41.78,5.01,5.63,71.13,42.26,5,5.65,71.78,42.64,5,5.67,73.19
06/04/1925,71.66,4.89,7,72.63,72.2,4.9,6.94,74.06,72.84,4.9,6.96,74.71,73.12,4.9,6.9,76.14
07/04/1925,79.69,4.59,2.89,74.2,80.12,4.59,2.85,75.63,80.69,4.59,2.84,76.3,80.97,4.6,2.81,77.74
08/04/1925,68.33,4.92,0.86,76.56,68.75,4.92,0.85,78.01,69.2,4.92,0.83,78.68,69.48,4.93,0.83,80.13
09/04/1925,55.46,5.66,0,81.12,55.89,5.67,0,82.59,56.32,5.66,0,83.26,56.6,5.67,0,84.73
10/04/1925,44.78,6.2,0,86.83,45.2,6.2,0,88.31,45.63,6.2,0,89,45.9,6.2,0,90.48
11/04/1925,35.91,6.01,0,90.84,36.33,6,0,92.34,36.75,5.99,0,93.03,37.02,5.99,0,94.53
12/04/1925,35.44,6.58,0,96.56,35.85,6.57,0,98.07,36.28,6.56,0,98.76,36.54,6.56,0,100.28
13/04/1925,35.13,6.21,0,100.62,35.53,6.2,0,102.14,35.95,6.19,0,102.85,36.22,6.19,0,104.37
14/04/1925,34.79,6.45,0,105.23,35.2,6.44,0,106.77,35.61,6.43,0,107.48,35.87,6.43,0,109.02
15/04/1925,34.81,6.53,0,109.84,35.22,6.52,0,111.4,35.63,6.51,0,112.11,35.89,6.51,0,113.67
16/04/1925,34.48,5.85,0,111.4,34.88,5.84,0,112.97,35.29,5.83,0,113.7,35.55,5.83,0,115.27
17/04/1925,46.71,6.34,0,115.71,47.11,6.34,0,117.3,47.52,6.34,0,118.03,47.77,6.34,0,119.62
18/04/1925,66.08,5.94,0,118.93,66.5,5.94,0,120.53,66.97,5.94,0,121.27,67.23,5.95,0,122.87
19/04/1925,62.67,5.56,0,120.19,63.24,5.56,0,121.8,63.88,5.56,0,122.55,64.23,5.57,0,124.16
20/04/1925,50.29,5.81,0,121.7,50.72,5.82,0,123.33,51.21,5.82,0,124.08,51.47,5.82,0,125.71
21/04/1925,40.38,6.33,0,124.36,40.78,6.33,0,126.01,41.19,6.33,0,126.77,41.46,6.33,0,128.41
22/04/1925,35.05,7.73,0,131.17,35.45,7.72,0,132.83,35.86,7.71,0,133.6,36.12,7.71,0,135.26
23/04/1925,50.04,6.56,0,134.69,50.43,6.56,0,136.36,50.84,6.56,0,137.13,51.1,6.56,0,138.81
24/04/1925,41.23,6.27,0,136.2,41.62,6.27,0,137.89,42.03,6.27,0,138.67,42.28,6.27,0,140.36
25/04/1925,35.22,7.01,0,139.71,35.6,7,0,141.41,36,6.99,0,142.2,36.26,6.99,0,143.9
26/04/1925,40.82,7.29,0,144.57,41.21,7.29,0,146.29,41.61,7.29,0,147.08,41.87,7.29,0,148.8
27/04/1925,62.42,6.53,0,147.23,63.1,6.53,0,148.97,63.83,6.53,0,149.77,64.26,6.53,0,151.5
28/04/1925,54.31,6.81,0,150.44,54.99,6.81,0,152.19,55.72,6.81,0,153,56.15,6.81,0,154.75
29/04/1925,43.94,6.26,0,150.61,44.61,6.26,0,152.37,45.33,6.25,0,153.18,45.76,6.25,0,154.95
30/04/1925,76.36,6.57,5.17,152.97,76.93,6.57,5.09,154.75,77.55,6.57,5.02,155.57,77.91,6.58,4.98,157.35
01/05/1925,77.33,6.51,0,154.83,78.26,6.51,0,156.62,79.24,6.51,0,157.45,79.83,6.51,0,159.24
02/05/1925,62.63,6.11,0,154.44,63.35,6.11,0,156.25,64.14,6.11,0,157.08,64.6,6.11,0,158.89
03/05/1925,52.39,7.59,0.68,159.3,52.98,7.6,0.67,161.12,53.63,7.59,0.66,161.97,54.01,7.6,0.66,163.79
04/05/1925,41.92,8.5,0,166.42,42.37,8.5,0,168.25,42.88,8.49,0,169.1,43.16,8.5,0,170.94
05/05/1925,48.36,7.79,0,171.28,48.77,7.79,0,173.13,49.19,7.79,0,173.98,49.46,7.8,0,175.84
06/05/1925,86.01,6.85,0,173.34,86.42,6.86,0,175.2,86.85,6.86,0,176.07,87.12,6.87,0,177.94
07/05/1925,91.01,7.69,0,178.45,91.86,7.7,0,180.33,92.76,7.7,0,181.2,93.3,7.71,0,183.08
08/05/1925,90.88,8.01,0,184.41,91.57,8.02,0,186.31,92.3,8.02,0,187.18,92.74,8.03,0,189.08
09/05/1925,142.84,8.4,0,191.52,143.52,8.41,0,193.43,144.25,8.42,0,194.32,144.68,8.43,0,196.23
10/05/1925,130.39,8.29,0,198.09,131.12,8.3,0,200.01,131.89,8.31,0,200.9,132.35,8.32,0,202.83
11/05/1925,110.12,8.8,0,206,110.79,8.81,0,207.94,111.52,8.81,0,208.84,111.95,8.83,0,210.78
12/05/1925,90.67,9,0,214.21,91.19,9.01,0,216.16,91.76,9.02,0,217.07,92.09,9.03,0,219.03
13/05/1925,74.09,8.27,0,219.62,74.52,8.28,0,221.59,74.97,8.28,0,222.5,75.25,8.29,0,224.47
14/05/1925,61.04,9.03,0,226.98,61.47,9.04,0,228.97,61.9,9.04,0,229.89,62.18,9.05,0,231.87
15/05/1925,49.65,8.77,0,232.95,50.07,8.78,0,234.94,50.5,8.78,0,235.87,50.77,8.79,0,237.87
16/05/1925,40.18,9.97,0,242.01,40.6,9.97,0,244.02,41.03,9.97,0,244.95,41.3,9.97,0,246.97
17/05/1925,37,10.03,0,250.77,37.41,10.03,0,252.8,37.84,10.03,0,253.74,38.1,10.03,0,255.77
18/05/1925,36.66,10.38,0,260.38,37.07,10.38,0,262.42,37.49,10.37,0,263.37,37.75,10.38,0,265.42
19/05/1925,36.31,10.89,0,271.34,36.72,10.89,0,273.4,37.13,10.89,0,274.35,37.4,10.89,0,276.41
20/05/1925,35.97,11.4,0,283.45,36.37,11.4,0,285.53,36.78,11.39,0,286.49,37.05,11.4,0,288.56
21/05/1925,35.63,11.4,0,295.32,36.03,11.4,0,297.4,36.44,11.4,0,298.37,36.69,11.4,0,300.46
22/05/1925,35.29,10.06,0,302.73,35.69,10.06,0,304.83,36.09,10.05,0,305.8,36.35,10.06,0,307.91
23/05/1925,34.96,10.57,0,311.49,35.35,10.57,0,313.61,35.75,10.56,0,314.59,36,10.57,0,316.71
24/05/1925,34.63,9.6,0,316.9,35.02,9.6,0,319.03,35.41,9.59,0,320.02,35.67,9.59,0,322.16
25/05/1925,34.31,10.19,0,324.01,34.7,10.19,0,326.16,35.09,10.18,0,327.15,35.34,10.19,0,329.3
26/05/1925,34.02,9.83,0,329.73,34.41,9.83,0,331.89,34.8,9.82,0,332.89,35.05,9.82,0,335.05
27/05/1925,33.75,11.03,0,339.04,34.14,11.03,0,341.21,34.53,11.02,0,342.22,34.78,11.03,0,344.4
28/05/1925,33.5,10.32,0,345.85,33.88,10.32,0,348.04,34.27,10.31,0,349.05,34.52,10.31,0,351.25
29/05/1925,33.43,10.73,0,353.76,33.81,10.73,0,355.97,34.2,10.72,0,356.99,34.45,10.73,0,359.2
30/05/1925,33.51,10.34,0,360.27,33.89,10.34,0,362.49,34.28,10.33,0,363.52,34.53,10.34,0,365.75
31/05/1925,33.57,10.67,0,367.63,33.95,10.67,0,369.87,34.34,10.66,0,370.9,34.59,10.67,0,373.14
01/06/1925,33.25,6.84,0,360.3,33.63,6.84,0,362.55,34.01,6.83,0,363.59,34.26,6.83,0,365.84
02/06/1925,33.1,10.75,0.68,367.71,33.47,10.75,0.67,369.97,33.85,10.74,0.66,371.02,34.09,10.75,0.66,373.29
03/06/1925,32.91,10.8,0,375.07,33.28,10.8,0,377.35,33.66,10.79,0,378.4,33.9,10.8,0,380.69
04/06/1925,32.63,12.91,0,388.28,33,12.91,0,390.58,33.38,12.9,0,391.64,33.61,12.91,0,393.94
05/06/1925,32.32,13.45,0,402.34,32.69,13.45,0,404.65,33.06,13.45,0,405.72,33.29,13.46,0,408.03
06/06/1925,32.22,12.98,0,415.31,32.59,12.98,0,417.63,32.96,12.97,0,418.71,33.19,12.98,0,421.03
07/06/1925,31.95,11.86,0,424.92,32.3,11.86,0,427.26,32.67,11.85,0,428.34,32.91,11.86,0,430.68
08/06/1925,31.64,12.66,0,436.73,32,12.66,0,439.08,32.36,12.65,0,440.17,32.59,12.66,0,442.53
09/06/1925,31.34,12.97,0,449.09,31.69,12.97,0,451.46,32.06,12.96,0,452.56,32.28,12.96,0,454.93
10/06/1925,31.04,15.87,0,466.2,31.39,15.87,0,468.59,31.75,15.86,0,469.69,31.98,15.87,0,472.08
11/06/1925,30.75,16.36,0,483.86,31.09,16.37,0,486.26,31.45,16.36,0,487.37,31.67,16.37,0,489.77
12/06/1925,30.46,13.8,0,497.38,30.8,13.8,0,499.79,31.15,13.79,0,500.91,31.37,13.79,0,503.32
13/06/1925,30.17,13.45,0,509.99,30.51,13.45,0,512.42,30.86,13.44,0,513.54,31.07,13.45,0,515.97
14/06/1925,29.88,12.48,0,519.6,30.22,12.48,0,522.04,30.56,12.47,0,523.17,30.78,12.47,0,525.62
15/06/1925,29.6,14.63,0,534.21,29.93,14.63,0,536.67,30.27,14.62,0,537.81,30.49,14.63,0,540.27
16/06/1925,29.32,14.54,0,548.52,29.65,14.54,0,551,29.99,14.53,0,552.14,30.2,14.53,0,554.62
17/06/1925,29.04,13.23,0,559.79,29.37,13.23,0,562.27,29.7,13.21,0,563.42,29.91,13.22,0,565.91
18/06/1925,28.76,13.29,0,571.05,29.09,13.29,0,573.55,29.42,13.28,0,574.71,29.63,13.28,0,577.21
19/06/1925,28.49,12.64,0,580.06,28.81,12.64,0,582.58,29.14,12.62,0,583.74,29.35,12.62,0,586.26
20/06/1925,28.22,13.51,0,591.62,28.54,13.5,0,594.15,28.86,13.49,0,595.32,29.07,13.49,0,597.86
21/06/1925,27.95,13.03,0,601.53,28.27,13.02,0,604.08,28.59,13.01,0,605.26,28.79,13.01,0,607.81
22/06/1925,27.69,12.02,0,608.09,28,12.01,0,610.66,28.32,12,0,611.84,28.52,12,0,614.41
23/06/1925,27.42,13.36,0,618.81,27.73,13.36,0,621.38,28.05,13.34,0,622.57,28.25,13.34,0,625.15
24/06/1925,27.16,12.9,0,627.87,27.47,12.89,0,630.46,27.78,12.88,0,631.66,27.98,12.88,0,634.25
25/06/1925,26.91,13.45,0,638.58,27.21,13.44,0,641.19,27.52,13.43,0,642.39,27.71,13.43,0,645
26/06/1925,26.65,12.97,0,647.59,26.95,12.96,0,650.21,27.26,12.94,0,651.42,27.45,12.94,0,654.05
27/06/1925,26.4,12.85,0,656.1,26.69,12.84,0,658.74,27,12.82,0,659.96,27.19,12.82,0,662.6
28/06/1925,26.15,13.47,0,666.52,26.44,13.46,0,669.17,26.74,13.44,0,670.39,26.93,13.44,0,673.05
29/06/1925,25.9,13.41,0,676.63,26.19,13.4,0,679.29,26.49,13.39,0,680.53,26.68,13.39,0,683.19
30/06/1925,25.65,15.19,0,690.94,25.94,15.19,0,693.62,26.24,15.18,0,694.86,26.42,15.18,0,697.54
01/07/1925,25.41,14.65,0,704.15,25.7,14.65,0,706.85,25.99,14.63,0,708.09,26.17,14.63,0,710.79
02/07/1925,25.17,14.33,0,716.56,25.45,14.32,0,719.27,25.74,14.31,0,720.53,25.92,14.31,0,723.24
03/07/1925,24.93,14.47,0,729.22,25.21,14.46,0,731.95,25.5,14.45,0,733.21,25.68,14.45,0,735.94
04/07/1925,24.69,13.78,0,739.94,24.97,13.77,0,742.68,25.25,13.75,0,743.94,25.43,13.75,0,746.69
05/07/1925,24.46,14.3,0,752.05,24.73,14.29,0,754.8,25.02,14.28,0,756.08,25.19,14.28,0,758.83
06/07/1925,24.23,15.39,0,766.36,24.5,15.39,0,769.13,24.78,15.38,0,770.41,24.95,15.38,0,773.18
07/07/1925,24,14.7,0,779.27,24.27,14.69,0,782.06,24.54,14.68,0,783.34,24.72,14.68,0,786.13
08/07/1925,23.77,13.62,0,789.13,24.04,13.61,0,791.93,24.31,13.6,0,793.23,24.48,13.6,0,796.03
09/07/1925,23.54,13.73,0,799.3,23.81,13.72,0,802.11,24.08,13.71,0,803.41,24.25,13.71,0,806.23
10/07/1925,23.32,14.3,0,811.11,23.58,14.29,0,813.94,23.85,14.28,0,815.24,24.02,14.28,0,818.08
11/07/1925,23.1,14.92,0,824.32,23.36,14.91,0,827.16,23.62,14.9,0,828.48,23.79,14.91,0,831.32
12/07/1925,22.88,15.52,0,838.63,23.14,15.52,0,841.49,23.4,15.51,0,842.81,23.57,15.52,0,845.67
13/07/1925,22.66,15.55,0,852.94,22.92,15.55,0,855.82,23.18,15.54,0,857.14,23.34,15.54,0,860.02
14/07/1925,22.45,14.6,0,865.3,22.7,14.6,0,868.19,22.96,14.59,0,869.53,23.12,14.6,0,872.42
15/07/1925,22.23,16.83,0,881.57,22.48,16.84,0,884.47,22.74,16.83,0,885.81,22.9,16.84,0,888.72
16/07/1925,22.02,15.31,0,895.33,22.27,15.31,0,898.25,22.52,15.3,0,899.59,22.68,15.31,0,902.52
17/07/1925,21.81,14.57,0,907.44,22.06,14.57,0,910.37,22.31,14.56,0,911.73,22.47,14.56,0,914.66
18/07/1925,21.61,15.35,0,921.2,21.85,15.35,0,924.15,22.1,15.34,0,925.51,22.25,15.35,0,928.46
19/07/1925,21.4,14.6,0,933.31,21.64,14.6,0,936.28,21.89,14.6,0,937.64,22.04,14.6,0,940.61
20/07/1925,21.2,14.2,0,944.28,21.44,14.2,0,947.25,21.68,14.2,0,948.63,21.83,14.2,0,951.61
21/07/1925,21,15.11,0,957.49,21.23,15.11,0,960.48,21.48,15.11,0,961.86,21.63,15.12,0,964.86
22/07/1925,20.8,18.16,0,975.45,21.03,18.17,0,978.45,21.27,18.16,0,979.85,21.42,18.18,0,982.85
23/07/1925,20.6,18.15,0,993.36,20.83,18.16,0,996.38,21.07,18.16,0,997.78,21.22,18.17,0,1000.8
24/07/1925,20.4,15.47,0,1007.12,20.63,15.47,0,1010.16,20.87,15.47,0,1011.56,21.02,15.48,0,1014.6
25/07/1925,20.21,15.2,0,1020.33,20.44,15.21,0,1023.38,20.67,15.21,0,1024.8,20.82,15.22,0,1027.85
26/07/1925,20.02,17.43,0,1037.15,20.24,17.44,0,1040.21,20.48,17.44,0,1041.63,20.62,17.45,0,1044.7
27/07/1925,19.83,14.26,0,1047.86,20.05,14.27,0,1050.94,20.29,14.26,0,1052.36,20.43,14.27,0,1055.45
28/07/1925,19.64,13.92,0,1057.47,19.86,13.93,0,1060.56,20.09,13.92,0,1062,20.23,13.93,0,1065.09
29/07/1925,19.48,15.1,0,1070.38,19.7,15.11,0,1073.49,19.92,15.11,0,1074.93,20.07,15.12,0,1078.04
30/07/1925,19.71,14.16,0,1080.79,19.93,14.16,0,1083.92,20.15,14.16,0,1085.36,20.29,14.17,0,1088.49
31/07/1925,19.79,14.24,0,1091.51,20,14.25,0,1094.64,20.22,14.24,0,1096.1,20.36,14.25,0,1099.24
01/08/1925,19.65,13.55,0,1100.02,19.86,13.56,0,1103.17,20.08,13.56,0,1104.63,20.22,13.57,0,1107.79
02/08/1925,19.47,13.7,0,1109.03,19.68,13.7,0,1112.2,19.89,13.7,0,1113.66,20.03,13.71,0,1116.84
03/08/1925,19.28,13.79,0,1118.39,19.49,13.8,0,1121.57,19.7,13.8,0,1123.05,19.84,13.81,0,1126.23
04/08/1925,19.1,14.47,0,1129.9,19.3,14.48,0,1133.1,19.52,14.48,0,1134.58,19.65,14.49,0,1137.78
05/08/1925,18.98,14.58,0,1141.71,19.18,14.58,0,1144.93,19.39,14.58,0,1146.41,19.52,14.6,0,1149.63
06/08/1925,18.8,15.45,0,1155.48,19.01,15.46,0,1158.7,19.21,15.46,0,1160.2,19.34,15.47,0,1163.43
07/08/1925,18.62,13.75,0,1164.79,18.83,13.76,0,1168.03,19.03,13.76,0,1169.53,19.16,13.77,0,1172.78
08/08/1925,18.46,13.82,0,1174.4,18.66,13.83,0,1177.66,18.86,13.83,0,1179.16,18.99,13.84,0,1182.43
09/08/1925,18.31,15.4,0,1188.16,18.5,15.41,0,1191.43,18.71,15.42,0,1192.95,18.83,15.43,0,1196.22
10/08/1925,18.14,14.21,0,1199.12,18.33,14.22,0,1202.41,18.53,14.22,0,1203.93,18.66,14.24,0,1207.22
11/08/1925,17.96,14.38,0,1210.64,18.16,14.39,0,1213.94,18.36,14.39,0,1215.46,18.48,14.4,0,1218.77
12/08/1925,17.8,15.07,0,1223.85,17.99,15.08,0,1227.16,18.19,15.08,0,1228.7,18.31,15.09,0,1232.02
13/08/1925,17.64,15.81,0,1238.46,17.82,15.82,0,1241.79,18.02,15.82,0,1243.33,18.14,15.84,0,1246.67
14/08/1925,17.16,14.43,0,1250.27,17.35,14.44,0,1253.62,17.54,14.45,0,1255.17,17.66,14.46,0,1258.52
15/08/1925,17.31,13.68,0,1259.88,17.49,13.69,0,1263.24,17.68,13.69,0,1264.8,17.8,13.7,0,1268.16
16/08/1925,17.14,13.81,0,1270.04,17.33,13.82,0,1273.42,17.52,13.82,0,1274.98,17.64,13.83,0,1278.36
17/08/1925,16.98,14.64,0,1282.66,17.16,14.66,0,1286.05,17.35,14.66,0,1287.62,17.41,14.67,0,1291.01
18/08/1925,16.65,14.63,0,1295.32,16.74,14.65,0,1298.72,16.93,14.65,0,1300.3,17.05,14.66,0,1303.71
19/08/1925,16.53,14.71,0,1308.23,16.71,14.72,0,1311.65,16.89,14.72,0,1313.23,17.01,14.73,0,1316.66
20/08/1925,16.5,14.55,0,1320.89,16.68,14.56,0,1324.33,16.86,14.57,0,1325.92,16.98,14.58,0,1329.36
21/08/1925,16.35,13.97,0,1332.15,16.52,13.98,0,1335.6,16.7,13.98,0,1337.2,16.79,13.99,0,1340.65
22/08/1925,16.14,13.57,0,1342.32,16.26,13.58,0,1345.78,16.44,13.58,0,1347.38,16.53,13.59,0,1350.85
23/08/1925,15.88,14.09,0,1354.18,16.02,14.1,0,1357.66,16.19,14.1,0,1359.27,16.3,14.11,0,1362.75
24/08/1925,15.83,14.48,0,1367.09,16,14.48,0,1370.58,16.18,14.49,0,1372.2,16.29,14.5,0,1375.7
25/08/1925,15.77,12.54,0,1374.45,15.94,12.55,0,1377.96,16.11,12.55,0,1379.58,16.22,12.56,0,1383.1
26/08/1925,15.62,12.22,0,1380.96,15.77,12.22,0,1384.49,15.86,12.23,0,1386.12,15.95,12.24,0,1389.65
27/08/1925,15.46,13.38,0,1391.37,15.59,13.38,0,1394.91,15.76,13.38,0,1396.55,15.84,13.39,0,1400.09
28/08/1925,15.25,12.81,0,1400.14,15.39,12.82,0,1403.69,15.56,12.82,0,1405.33,15.66,12.83,0,1408.89
29/08/1925,15.1,13.73,0,1411.95,15.27,13.74,0,1415.52,15.43,13.74,0,1417.17,15.54,13.75,0,1420.74
30/08/1925,15.02,13.13,0,1422.11,15.18,13.13,0,1425.69,15.35,13.13,0,1427.35,15.45,13.14,0,1430.94
31/08/1925,14.93,13.73,0,1434.22,15.08,13.74,0,1437.82,15.2,13.74,0,1439.48,15.29,13.75,0,1443.09
01/09/1925,14.77,13.78,0,1446.58,14.91,13.78,0,1450.2,15.03,13.78,0,1451.87,15.12,13.79,0,1455.49
02/09/1925,14.6,12.53,0,1455.35,14.72,12.53,0,1458.97,14.89,12.53,0,1460.65,14.98,12.53,0,1464.28
03/09/1925,14.44,11.93,0,1462.41,14.58,11.93,0,1466.05,14.74,11.93,0,1467.73,14.84,11.94,0,1471.38
04/09/1925,14.49,11.21,0,1467.27,14.64,11.21,0,1470.93,14.79,11.21,0,1472.62,14.88,11.21,0,1476.28
05/09/1925,14.43,11.06,0,1471.83,14.58,11.06,0,1475.5,14.69,11.06,0,1477.2,14.78,11.07,0,1480.88
06/09/1925,14.48,11.57,0,1478.34,14.62,11.57,0,1482.03,14.76,11.57,0,1483.73,14.84,11.58,0,1487.43